unidad,jurisdiccion_nombre,responde_a,unidad_fundamento,unidad_fundamento_enlace,unidad_fundamento_publicacion,unidad_enlace,autoridad_apellido,autoridad_nombre,autoridad_genero,autoridad_fundamento,autoridad_fundamento_enlace,autoridad_fecha_inicio
DIRECCIÓN DE COORDINACIÓN MUNICIPAL Y CONTROL RURAL REGIÓN INTERIOR ATLÁNTICA II,Ministerio de Seguridad,DIRECCIÓN PROVINCIAL DE FISCALIZACIÓN Y CONTROL REGIÓN INTERIOR ATLÁNTICA II,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,MERINO,Gonzalo Martín,Masculino,Resolución 1799/2021 del Ministerio de Seguridad,https://normas.gba.gov.ar/documentos/xpq7oPtP.pdf,01/09/2021
DIRECCIÓN DE CONTROL DE OPERACIONES E INSPECCIÓN REGIÓN INTERIOR SUR,Ministerio de Seguridad,DIRECCIÓN PROVINCIAL DE FISCALIZACIÓN Y CONTROL REGIÓN INTERIOR SUR,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,,,,,,
DIRECCIÓN DE COORDINACIÓN MUNICIPAL Y CONTROL RURAL REGIÓN INTERIOR SUR,Ministerio de Seguridad,DIRECCIÓN PROVINCIAL DE FISCALIZACIÓN Y CONTROL REGIÓN INTERIOR SUR,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,,,,,,
DIRECCIÓN DE CONTROL DE OPERACIONES E INSPECCIÓN REGIÓN INTERIOR CENTRO,Ministerio de Seguridad,DIRECCIÓN PROVINCIAL DE FISCALIZACIÓN Y CONTROL REGIÓN INTERIOR CENTRO,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,TILLI SANCHEZ,Mariano Carlos,Masculino,Resolución 485/2024 del Ministerio de Seguridad,https://normas.gba.gob.ar/ar-b/resolucion/2024/485/423944,01/01/2024
DIRECCIÓN DE COORDINACIÓN MUNICIPAL Y CONTROL RURAL REGIÓN INTERIOR CENTRO,Ministerio de Seguridad,DIRECCIÓN PROVINCIAL DE FISCALIZACIÓN Y CONTROL REGIÓN INTERIOR CENTRO,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,,,,,,
DIRECCIÓN DE CONTROL DE OPERACIONES E INSPECCIÓN REGIÓN INTERIOR OESTE I,Ministerio de Seguridad,DIRECCIÓN PROVINCIAL DE FISCALIZACIÓN Y CONTROL REGIÓN INTERIOR OESTE I,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,LOPEZ,Esteban Gabriel,Masculino,Resolución 1230/2021 del Ministerio de Seguridad,https://normas.gba.gov.ar/documentos/VmRaOkcd.pdf,01/06/2021
DIRECCIÓN DE COORDINACIÓN MUNICIPAL Y CONTROL RURAL REGIÓN INTERIOR OESTE I,Ministerio de Seguridad,DIRECCIÓN PROVINCIAL DE FISCALIZACIÓN Y CONTROL REGIÓN INTERIOR OESTE I,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,GENTILE,Silvia Valeria,Femenino,Resolución 152/2022 del Ministerio de Seguridad,https://normas.gba.gob.ar/documentos/BLqRdmIM.pdf,01/01/2022
DIRECCIÓN DE CONTROL DE OPERACIONES E INSPECCIÓN REGIÓN INTERIOR OESTE II,Ministerio de Seguridad,DIRECCIÓN PROVINCIAL DE FISCALIZACIÓN Y CONTROL REGIÓN INTERIOR OESTE II,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,_____,_,Masculino,,,
DIRECCIÓN DE COORDINACIÓN MUNICIPAL Y CONTROL RURAL REGIÓN INTERIOR OESTE II,Ministerio de Seguridad,DIRECCIÓN PROVINCIAL DE FISCALIZACIÓN Y CONTROL REGIÓN INTERIOR OESTE II,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,,,,,,
DIRECCIÓN DE CONTROL DE OPERACIONES E INSPECCIÓN REGIÓN INTERIOR NORTE I,Ministerio de Seguridad,DIRECCIÓN PROVINCIAL DE FISCALIZACIÓN Y CONTROL REGIÓN INTERIOR NORTE I,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,,,,,,
DIRECCIÓN DE COORDINACIÓN MUNICIPAL Y CONTROL RURAL REGIÓN INTERIOR NORTE I,Ministerio de Seguridad,DIRECCIÓN PROVINCIAL DE FISCALIZACIÓN Y CONTROL REGIÓN INTERIOR NORTE I,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,,,,,,
DIRECCIÓN DE CONTROL DE OPERACIONES E INSPECCIÓN REGIÓN INTERIOR NORTE II,Ministerio de Seguridad,DIRECCIÓN PROVINCIAL DE FISCALIZACIÓN Y CONTROL REGIÓN INTERIOR NORTE II,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,,,,,,
DIRECCIÓN DE COORDINACIÓN MUNICIPAL Y CONTROL RURAL REGIÓN INTERIOR NORTE II,Ministerio de Seguridad,DIRECCIÓN PROVINCIAL DE FISCALIZACIÓN Y CONTROL REGIÓN INTERIOR NORTE II,Decreto 275/2021,https://normas.gba.gov.ar/documentos/VroE4PcG.pdf,17/05/2021,http://www.mseg.gba.gov.ar/,,,,,,
